LicenseType,Breed,Color,DogName,OwnerZip,ExpYear,ValidDate
Dog Individual Neutered Male,MORKIE,SPOTTED,NORMAN MITCHELL,15101,2018,2017-11-29T09:47:29
Dog Individual Spayed Female,TERRIER MIX,WHITE/BROWN,WINNIE,15139,2018,2017-11-27T16:03:04
Dog Senior Citizen or Disability Spayed Female,LAB MIX,BLACK/BRINDLE,MOLLY MAGEE,15126,2018,2017-11-27T16:03:04
Dog Senior Citizen or Disability Spayed Female,MALTESE,WHITE,LOLA,15235,2018,2017-11-27T11:45:23
Dog Individual Spayed Female,BRITTANY SPANIEL,WHITE/ORANGE,MADELEINE,15139,2018,2017-11-27T11:33:45
Dog Individual Male,AUS SHEPHERD,WHITE/BLACK/BROWN,BANDIT,15205,2018,2017-11-27T11:36:46
Dog Individual Spayed Female,LAB MIX,MULTI,KARMA,15205,2018,2017-11-27T11:36:46
Dog Individual Spayed Female,LABRADOR RETRIEVER,BROWN,DAKOTA,15108,2018,2017-11-29T09:47:30
Dog Individual Male,POODLE STANDARD,WHITE,SNOWBALL,15136,2018,2017-11-27T15:37:37
Dog Individual Spayed Female,TREE WALK COONHOUND,WHITE/TAN,CLOVER,15229,2018,2017-11-27T15:27:21
Dog Individual Neutered Male,GREAT DANE,BLACK,TITAN,15221,2018,2017-11-29T09:47:30
Dog Individual Female,GER SHEPHERD,WHITE,LUNA,15102,2018,2017-11-27T15:37:38
Dog Individual Spayed Female,BEAGLE,WHITE/BLACK/BROWN,MAEBY AXFORD,15108,2018,2017-11-27T15:27:21
Dog Senior Citizen or Disability Spayed Female,BEAGLE,WHITE/BLACK/BROWN,MAEBY AXFORD,15108,2018,2017-11-27T15:27:21
Dog Individual Male,MIXED,SPOTTED,SAINT,15202,2018,2017-11-27T15:37:39
Dog Senior Citizen or Disability Spayed Female,ESTRELA MTN DOG,WHITE/BLACK/BROWN,LUCE,15227,2018,2017-11-27T15:27:22
Dog Senior Citizen or Disability Neutered Male,MIXED,MULTI,BALOO,15221,2018,2017-11-27T11:51:42
Dog Individual Neutered Male,LABRADOR RETRIEVER,BLACK,RUFUS GERALD WALLACE,15120,2018,2017-11-29T09:47:32
Dog Individual Spayed Female,BOXER MIX,BROWN,BALEY,15239,2018,2017-11-27T15:37:39
Dog Individual Neutered Male,PORTUGESE WATER DOG,BLACK,JOE,15218,2018,2017-11-29T09:47:32
Dog Senior Citizen or Disability Neutered Male,GOLDEN RETRIEVER,TAN,JACKSON,15218,2018,2017-11-29T09:47:32
Dog Individual Neutered Male,SHIH TZU,BROWN,TEDDY,15148,2018,2017-11-27T15:37:40
Dog Senior Citizen or Disability Neutered Male,MALTESE MIX,CREAM,ASLAN MCGREGOR,15218,2018,2017-11-27T14:31:46
Dog Individual Male,TERRIER MIX,TAN,CHARLIE,15139,2018,2017-11-29T09:47:33
Dog Individual Neutered Male,COCKAPOO,RED,MURPHY,15241,2018,2017-11-29T09:47:33
Dog Individual Male,GER SHEPHERD,BLACK/TAN,BEAR,15133,2018,2017-11-27T12:01:23
Dog Individual Neutered Male,LABRADOR RETRIEVER,BLONDE,COOPER,15209,2018,2017-11-29T09:47:34
Dog Individual Spayed Female,MIXED,BLONDE,ROSIE ,15241,2018,2017-11-27T14:31:46
Dog Individual Neutered Male,WEIMARANER,GREY,COOPER,15136,2018,2017-11-27T14:31:47
Dog Individual License - FREE,SHEPHERD MIX,BLACK,HUNTER,15146,2018,2017-11-27T12:12:22
Dog Individual Spayed Female,CANE CORSO,GREY,ZETA,15116,2018,2017-11-27T14:31:48
Dog Individual Spayed Female,LAB MIX,BLACK,MAGGIE,15133,2018,2017-11-27T12:19:24
Dog Individual Neutered Male,SIB HUSKY,WHITE/BLACK/BROWN,DUKE,15116,2018,2017-11-27T14:31:49
Dog Individual Neutered Male,LABRADOR RETRIEVER,BLACK,BRUNO,15106,2018,2017-11-27T15:37:41
Dog Individual Male,GER SHEPHERD,WHITE/BLACK/BROWN,CHARLIE,15228,2018,2017-11-27T15:37:41
Dog Individual Spayed Female,BICHON FRISE,WHITE,MOLLY,15235,2018,2017-11-27T15:37:42
Dog Individual Male,GOLDEN RETRIEVER,CREAM,TUCKER,15044,2018,2017-11-27T15:37:42
Dog Individual Spayed Female,AM PITT BULL MIX,BROWN,ELLIE,15116,2018,2017-11-27T16:03:05
Dog Senior Citizen or Disability Spayed Female,POODLE MIX,WHITE/GREY,CHLOE,15229,2018,2017-11-27T13:01:53
Dog Individual Neutered Male,GOLDEN RETRIEVER,BROWN,GUS,15106,2018,2017-11-27T16:03:05
Dog Senior Citizen or Disability Spayed Female,MIXED,,ROSIE,15202,2018,2017-11-27T15:37:43
Dog Individual Neutered Male,GOLDEN RETRIEVER,GOLD,SYDNEY,15209,2018,2017-11-27T13:24:01
Dog Individual Neutered Male,SHETLAND SHEEPDOG,WHITE/BLACK/BROWN,SISCO,15044,2018,2017-11-27T13:29:05
Dog Senior Citizen or Disability Spayed Female,RAT TERRIER,WHITE/BLACK/BROWN,IZZY,15205,2018,2017-11-27T13:33:48
Dog Individual Spayed Female,KEESHOND,WHITE/BLACK/BROWN,CISSIE BEAR,15042,2018,2017-11-27T15:27:23
Dog Senior Citizen or Disability Spayed Female,YORKSHIRE TERR MIX,BLACK/BROWN,NEENA,15136,2018,2017-11-27T14:31:49
Dog Individual Neutered Male,GOLDEN RETRIEVER,GOLD,TOBY,15135,2018,2017-11-27T15:27:23
Dog Senior Citizen or Disability Spayed Female,AM PITT BULL MIX,BRINDLE,JESSIE,15068,2018,2017-11-27T15:27:24
Dog Individual Male,GOLDEN RETRIEVER,GOLD,COBALT,15018,2018,2017-11-27T16:03:06
Dog Individual Spayed Female,SIB HUSKY,WHITE,ISIS,15220,2018,2017-11-27T15:27:25
Dog Individual Female,MIN PINSCHER,BLACK/BROWN,TONKS,15239,2018,2017-11-29T09:47:35
Dog Individual Spayed Female,GOLDENDOODLE,BUFF,CARLY,15108,2018,2017-11-27T13:45:20
Dog Senior Citizen or Disability Neutered Male,TAG,BLACK/BROWN,JAKE,15239,2018,2017-11-29T09:47:37
Dog Individual Spayed Female,TAG,BLACK/BROWN,MISSY,15239,2018,2017-11-29T09:47:37
Dog Senior Citizen or Disability Spayed Female,TAG,BLACK/BROWN,MISSY,15239,2018,2017-11-29T09:47:37
Dog Senior Citizen or Disability Spayed Female,DACHSHUND MIX,BLACK/BROWN,MISSY,15045,2018,2017-11-27T13:51:22
Dog Senior Citizen or Disability Neutered Male,YORKSHIRE TERRIER,BLACK/BROWN,JACK,15238,2018,2017-11-29T09:47:37
Dog Individual Spayed Female,DOBERMAN PINSCHER,RED,BELLA,15227,2018,2017-11-27T13:52:31
Dog Individual Neutered Male,COCKER SPANIEL,BLACK,JACKSON,15215,2018,2017-11-29T09:47:38
Dog Individual Neutered Male,GOLDEN RETRIEV MIX,BROWN,TATER,15216,2018,2017-11-29T09:47:38
Dog Individual Spayed Female,BORDER TERRIER,WHITE/BLACK,VIDA,15122,2018,2017-11-27T15:27:25
Dog Senior Citizen or Disability Female,LAB MIX,BLACK,NIEMA MITCHELL,15212,2018,2017-11-27T15:27:26
Dog Individual Male,GER SHEPHERD,BLACK/BROWN,JUDGE,15241,2018,2017-11-29T09:47:39
Dog Individual Spayed Female,AM PITT BULL MIX,BRINDLE,REESE,15218,2018,2017-11-27T14:31:50
Dog Individual Neutered Male,CHIHUAHUA,BROWN,RUBBLE,15131,2018,2017-11-27T15:27:26
Dog Individual Neutered Male,AM PIT BULL TERRIER,SPOTTED,WINDSOR,15122,2018,2017-11-27T16:03:07
Dog Individual Female,LABRADOR RETRIEVER,BROWN,ABBY,15135,2018,2017-11-27T16:03:08
Dog Individual Neutered Male,MIXED,BLACK,MURPHY,15143,2018,2017-11-27T14:31:51
Dog Individual Spayed Female,GOLDENDOODLE,GOLD,CHARLOTTE,15227,2018,2017-11-27T15:27:27
Dog Individual Neutered Male,LABRADOR RETRIEVER,BLACK,HUNTER,15237,2018,2017-11-27T14:11:53
Dog Individual Female,ENG BULLDOG,WHITE/BRINDLE,MOLLY,15102,2018,2017-11-29T09:47:39
Dog Individual Neutered Male,TERRIER MIX,BROWN,BUSTER,15144,2018,2017-11-27T15:27:28
Dog Individual Neutered Male,TAG,BROWN,BRUTUS,15133,2018,2017-11-27T15:27:28
Dog Individual Female,SHIH TZU MIX,WHITE/BLACK,LEXI VAGNI,15102,2018,2017-11-27T15:27:29
Dog Individual Neutered Male,COCKER SPANIEL,GOLD,BANDIT,15108,2018,2017-11-27T14:20:15
Dog Individual Neutered Male,LABRADOR RETRIEVER,BLACK,SAMMY,15144,2018,2017-11-27T15:27:29
Dog Individual Neutered Male,AKITA,BROWN,BYRD,15057,2018,2017-11-29T09:47:40
Dog Individual Spayed Female,MIXED,BLACK,BLESSING,15090,2018,2017-11-27T15:27:30
Dog Individual Neutered Male,ENG BULLDOG,WHITE/TAN,MEATBALL RAMIREZ DUL,15214,2018,2017-11-29T09:47:40
Dog Senior Citizen or Disability Spayed Female,LAB MIX,BLACK/BROWN,SYDNEY,15239,2018,2017-11-29T09:47:41
Dog Individual Neutered Male,YORKSHIRE TERRIER,BROWN/BLONDE,LOUIE,15090,2018,2017-11-29T09:47:42
Dog Individual Male,AIREDALE TERRIER,BLACK/BROWN,MOSES,15108,2018,2017-11-27T14:25:58
Dog Individual Spayed Female,LAB MIX,BLACK,LAYLA MINUTELLO,15044,2018,2017-11-29T09:47:42
Dog Senior Citizen or Disability Neutered Male,VIZSLA,GOLD,ARCHIEE,15241,2018,2017-11-27T15:27:31
Dog Individual Neutered Male,MIXED,WHITE/BLACK/BROWN,BRUTUS,15236,2018,2017-11-27T15:27:31
Dog Individual Spayed Female,WEIMARANER,GREY,HEIDI,15202,2018,2017-11-27T14:29:14
Dog Senior Citizen or Disability Neutered Male,MIXED,WHITE/BLACK/BROWN,BRUTUS,15236,2018,2017-11-27T15:27:31
Dog Individual Neutered Male,MIXED,SPOTTED,BOUDREAUX,15146,2018,2017-11-27T15:27:32
Dog Individual Spayed Female,LABRADOR RETRIEVER,BLACK,ROXY,15024,2018,2017-11-27T15:37:44
Dog Individual Neutered Male,SHIH TZU,BLACK,ROSCO,15215,2018,2017-11-27T14:35:34
Dog Senior Citizen or Disability Female,POMERANIAN,WHITE/BLACK/BROWN,TAJ'aa,15122,2018,2017-11-27T15:37:44
Dog Senior Citizen or Disability Spayed Female,AM PIT BULL TERRIER,WHITE/BLACK,SH BOOM,15137,2018,2017-11-27T15:37:45
Dog Individual Spayed Female,JACK RUSSEL TERRIER,SPOTTED,MAX,15137,2018,2017-11-27T15:27:33
Dog Individual Spayed Female,AM PIT BULL TERRIER,BROWN,DAGNEY,15215,2018,2017-11-27T16:03:08
Dog Senior Citizen or Disability Spayed Female,SHIH TZU MIX,BROWN,PEPA,15065,2018,2017-11-27T15:37:45
Dog Individual Neutered Male,PUGGLE,TAN,HOLTZ,15223,2018,2017-11-27T16:03:09
Dog Senior Citizen or Disability Spayed Female,TERRIER MIX,WHITE/BROWN,WINKY,15243,2018,2017-11-27T15:27:34
Dog Individual Spayed Female,MIXED,WHITE,BUFFY,15221,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,PEEKAPOO,WHITE/BLACK,ANGEL,15126,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,SCHNAUZER MIN,BLACK,SAMMY,15209,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,POODLE MIX,RED,PETEY,15146,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,BORD COLLIE,BROWN,CROSBY,15227,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,CHIHUAHUA,WHITE/BROWN,HEIDI,15227,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,GOLDEN RETRIEVER,BROWN,LEO,15227,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,DACHSHUND,BROWN,CHESTER,15227,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,MIXED,SPOTTED,CRASH,15205,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,SCHNAUZER MIN,WHITE/BLACK,KOLBE,15116,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,MIXED,BRINDLE,BULLET,15035,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,COCKAPOO,BUFF,DANNY,15108,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,LAB MIX,BLACK,NOELLE,15239,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,COLLIE,WHITE/BLACK/BROWN,SCHENLEY,15044,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,MIXED,BLACK/BROWN,BAILEY,15237,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,BISHON FRISE MIX,WHITE/GREY,BELLA,15234,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,TERRIER,BLACK,CHIEF,15148,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,GER SHEPHERD,WHITE/BLACK/BROWN,LACEY,15205,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,LABRADOR RETRIEVER,YELLOW,PETEY,15071,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,LABRADOR RETRIEVER,WHITE,ROLLEN,15026,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,SHIH TZU,WHITE/GREY,DOODLES,15209,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,LABRADOR RETRIEVER,BLACK,DUKE,15642,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,TAG,WHITE,ZOE,15044,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,TERRIER MIX,WHITE/BROWN,HARPER,15120,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,GER SHEPHERD,BLACK/RED,THEODORA,15132,2018,2017-11-28T08:39:27
Dog Individual Female,GER SHORTHAIR POINT,WHITE/BROWN,REBA,15025,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,GER SHORTHAIR POINT,SPOTTED,TOBY,15025,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,GER SHORTHAIR POINT,SPOTTED,LEO,15025,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,SHIH TZU,WHITE/BLACK,OSCAR,15044,2018,2017-11-28T08:39:27
Dog Individual Female,DACHSHUND MIX,BROWN,PHOEBE,15065,2018,2017-11-28T08:39:27
Dog Individual Male,DACHSHUND,BROWN,COPPER,15065,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,COCKER SPANIEL,BROWN,MOLLY,15632,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,W HGHLND WH TERRIER,WHITE,LIAM,15215,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,CHINESE SHAR-PEI,BLUE,LILY BOKIN,15133,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,ENG BULLDOG,WHITE/BROWN,COOKIE BOKIN,15133,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,TREE WALK COONHOUND,WHITE/BLACK,ROLL-N,15084,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,GREYHOUND,FAWN,LAINEY,15243,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,GREYHOUND,BLACK/BRINDLE,SMOKEY,15243,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,BICHON FRISE,WHITE,ZIGGY,15146,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,MIXED,WHITE/BLACK,ZOEY,15146,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,POODLE MIX,WHITE,MILO,15205,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,GOLDEN RETRIEVER,GOLD,MOLLY,15205,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,AM PIT BULL TERRIER,BLACK,NALA,15120,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,LABRADOR RETRIEVER,BROWN,MOOSE,15071,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,GOLDEN RETRIEVER,GOLD/RED,MAX,15084,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,YORKSHIRE TERRIER,BLACK/BROWN,TOBY,15120,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,AM PITT BULL MIX,BROWN,CROSBY,15237,2018,2017-11-28T08:39:27
Dog Individual Male,GER SHEPHERD,BLACK/TAN,GUS,15241,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,MASTIFF,BEIGE,MISHA,15218,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,GREYHOUND,RED/BRINDLE,JASON,15044,2018,2017-11-28T08:39:27
Dog Individual Male,LLEWELLIN SETTER,SPOTTED,RUFF,15005,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,BISHON FRISE MIX,WHITE,MOLLY,15235,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,COLLIE MIX,WHITE/BLACK,COOKIE,15136,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,LAB MIX,BLACK,BAILEYS,15136,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,ENG BULLDOG,WHITE,PENNY,15239,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,MIXED,MULTI,BETTE,15126,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,CHIHUAHUA,BLACK/TAN,JULIO,15126,2018,2017-11-28T08:39:27
Dog Individual Male,YORKSHIRE TERRIER,BLACK/BROWN,CHARLIE,15237,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,LABRADOR RETRIEVER,YELLOW,MOLLY B,15205,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,ST BERNARD,BLACK,AVA,15237,2018,2017-11-28T08:39:27
Dog Individual Male,PUG,FAWN,FIYERO,15205,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,PUG,FAWN,ANDY,15234,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,BORD COLLIE,TAN,MACARONI,15221,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,POMERANIAN,BLACK/BROWN,SKY,15090,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,BEAGLE,WHITE/BLACK/BROWN,BAILEY,15229,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,COCKER SPANIEL MIX,BUFF,MADDIE,15044,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,HAVANESE,BLACK/BROWN,PORTER,15215,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,GER SHEPHERD,BLACK,HARLEY,15147,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,MIXED,WHITE/BLACK,LEILA,15084,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,DACHSHUND,BROWN,TJ,15122,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,BICHON FRISE,WHITE,ELLA,15237,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,YORKSHIRE TERR MIX,BLACK/TAN,GUIDO,15227,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,GOLDENDOODLE,WHITE,BRADY,15017,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,LAB MIX,BROWN,LACEY,15241,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,LABRADOR RETRIEVER,BLACK,BENELLI,15037,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,LABRADOR RETRIEVER,YELLOW,BEAU,15037,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,BISHON FRISE MIX,WHITE/BROWN,SCOTTIE,15108,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,LAB MIX,BROWN,FINNY,15090,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,LAB MIX,BLACK,CHICA,15236,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,DOBERMAN PINSCHER,BROWN,LUCY,15236,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,COCKER SPANIEL,WHITE/BROWN,HONEY,15236,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,YORKSHIRE TERRIER,BLACK/BROWN,CANNOLI,15122,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,YORKSHIRE TERRIER,BLACK/BROWN,GELATI,15122,2018,2017-11-28T08:39:27
Dog Individual Male,DOGUE DE BORDEAUX,BROWN,CLIFFORD,15234,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,WELSH TERRIER,BLACK/BROWN,BADGER,15065,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,LABRADOR RETRIEVER,BLACK,DEEGAN,15236,2018,2017-11-28T08:39:27
Dog Individual Male,SIB HUSKY MIX,WHITE,KOTA,15235,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,TAG,BLACK,MICKEY FINN,15228,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,MIXED,WHITE,SNOOKEY,15227,2018,2017-11-28T08:39:27
Dog Individual Female,LABRADOR RETRIEVER,BLACK,ASHLEY,15129,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,ENG SPRINGER SPANIE,WHITE/BROWN,MAGGIE MAY,15108,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,TERRIER,TAN,TIMBER,15129,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,LABRADOR RETRIEVER,BROWN,MILLIE,15129,2018,2017-11-28T08:39:27
Dog Senior Citizen or Disability Neutered Male,YORKSHIRE TERR MIX,FAWN,BEAU,15137,2018,2017-11-28T08:40:31
Dog Individual Male,BULL TERRIER,WHITE,CANE,15227,2018,2017-11-28T08:39:27
Dog Individual Male,BEAGLE,MULTI,JACKSON,15143,2018,2017-11-28T08:39:27
Dog Individual Male,SIB HUSKY,RED,LUKA RED,15237,2018,2017-11-28T08:39:27
Dog Individual Female,LAB MIX,BROWN,SHILO,15143,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,LABRADOR RETRIEVER,SPOTTED,ROOKIE,15236,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,GER SHEPHERD,BLACK,CEJAY,15147,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,BOSTON TERRIER,WHITE/BLACK,SKYY,15131,2018,2017-11-28T08:39:27
Dog Individual Female,GER SHEPHERD,BLACK/RED,TIKAANI,15132,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,LAB MIX,BLACK,LUCKY,15228,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,GER SHEPHERD MIX,BLACK,MAGGIE,15065,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,SHIH TZU,SPOTTED,LOUIS,15135,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,LAB MIX,BLACK,WINSTON,15237,2018,2017-11-28T08:39:27
Dog Individual Male,GREAT DANE,SPOTTED,POKY,15065,2018,2017-11-28T08:39:27
Dog Individual Neutered Male,SIB HUSKY,WHITE/RED,NIKKO BEAR,15102,2018,2017-11-28T08:39:27
Dog Individual Spayed Female,BICHON FRISE,WHITE,ELLA,15090,2018,2017-11-28T08:39:27
